BROKER;VOLUME;N� ORDERS;AGGRESSIVE ORDERS;PASSIVE ORDERS;DIRECTED ORDERS
CUSTOMERTYPE: CLIENTE AL DETTAGLIO;;;;;
"INSTRUMENTS TYPE: (a) Shares and Depositary Receipts; (i) Tick size liquidity bands 5 and 6 (from 2 000 trades per day)";;;;;
EQUITA SIM;69,83%;72,82%;76,22%;23,78%;95,68%
INTESA;30,17%;27,18%;58,27%;41,73%;98,46%
"INSTRUMENTS TYPE: (a) Shares and Depositary Receipts; (ii) Tick size liquidity bands 3 and 4 (from 80 to 1 999 trades per day)";;;;;
EQUITA SIM;88,94%;64,11%;67,97%;32,03%;98,89%
INTESA;11,06%;35,89%;40,82%;59,18%;99,21%
"INSTRUMENTS TYPE: (a) Shares and Depositary Receipts; (iii) Tick size liquidity band 1 and 2 (from 0 to 79 trades per day)";;;;;
INTESA;71,02%;67,64%;13,89%;86,11%;99,52%
EQUITA SIM;28,98%;32,36%;44,47%;55,53%;98,96%
"INSTRUMENTS TYPE: (b) Debt instruments; (i) Bonds";;;;;
EQUITA SIM;99,97%;94,85%;69,47%;30,53%;51,01%
INTESA;0,03%;5,15%;73,33%;26,67%;100,00%
"INSTRUMENTS TYPE: (f) Structured finance instruments;";;;;;
EQUITA SIM;99,95%;50,26%;65,26%;34,74%;99,98%
INTESA;0,05%;49,74%;29,79%;70,21%;99,96%
"INSTRUMENTS TYPE: (h) Securitized Derivatives; (i) Warrants and Certificate Derivatives";;;;;
INTESA;53,10%;91,46%;1,13%;98,87%;100,00%
EQUITA SIM;46,90%;8,54%;59,46%;40,54%;99,90%
"INSTRUMENTS TYPE: (h) Securitized Derivatives; (ii) Other securitized derivatives";;;;;
EQUITA SIM;99,35%;86,96%;7,50%;92,50%;55,86%
INTESA;0,65%;13,04%;100,00%;0,00%;0,00%
"INSTRUMENTS TYPE: (k) Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities);";;;;;
EQUITA SIM;94,02%;92,87%;67,82%;32,18%;98,36%
INTESA;5,98%;7,13%;77,42%;22,58%;95,54%
"INSTRUMENTS TYPE: (m) Others Instruments;";;;;;
INTESA;83,14%;68,26%;52,31%;47,69%;98,23%
EQUITA SIM;16,86%;31,74%;73,98%;26,02%;94,67%
