MARKET;VOLUME;N� ORDERS;PASSIVE ORDERS;AGGRESSIVE ORDERS;DIRECTED
CUSTOMERTYPE: CLIENTE AL DETTAGLIO;;;;;
"INSTRUMENTS TYPE: (a) Shares and Depositary Receipts;";;;;;
MTAA - ELECTRONIC SHARE MARKET;70,91%;60,32%;35,00%;65,00%;95,92%
XFRA - DEUTSCHE BOERSE AG;9,63%;11,07%;100,00%;0,00%;100,00%
XETR - XETRA;5,53%;12,93%;69,23%;30,77%;98,73%
XAIM - AIM ITALIA - MERCATO ALTERNATIVO DEL CAPITALE;4,50%;2,06%;65,42%;34,58%;96,34%
XNYS - NEW YORK STOCK EXCHANGE, INC.;2,58%;2,66%;99,88%;0,12%;99,03%
"INSTRUMENTS TYPE: (b) Debt instruments; (i) Bonds";;;;;
MOTX - ELECTRONIC BOND MARKET;78,36%;38,48%;23,38%;76,62%;31,72%
ETLX - EUROTLX;13,87%;9,05%;35,10%;64,90%;79,07%
ETFP - ELECTRONIC ETF, ETC/ETN AND OPEN-END FUNDS MARKET;4,73%;48,01%;19,69%;80,31%;96,60%
HMTF - HI-MTF;1,59%;3,54%;5,13%;94,87%;1,28%
BMTF - BLOOMBERG TRADING FACILITY LIMITED;0,80%;0,37%;86,96%;13,04%;0,00%
"INSTRUMENTS TYPE: (b) Debt instruments; (ii) Money markets instruments";;;;;
HMTF - HI-MTF;61,82%;74,07%;0,00%;100,00%;0,00%
ETLX - EUROTLX;36,08%;11,11%;0,00%;100,00%;0,00%
MOTX - ELECTRONIC BOND MARKET;2,10%;14,81%;0,00%;100,00%;0,00%
"INSTRUMENTS TYPE: (f) Structured finance instruments;";;;;;
ETFP - ELECTRONIC ETF, ETC/ETN AND OPEN-END FUNDS MARKET;97,94%;66,78%;31,42%;68,58%;96,24%
XSTU - BOERSE STUTTGART;1,31%;21,17%;100,00%;0,00%;99,98%
XETR - XETRA;0,43%;2,22%;68,42%;31,58%;100,00%
SEDX - SECURITISED DERIVATIVES MARKET;0,29%;7,84%;28,95%;71,05%;99,78%
XFRA - DEUTSCHE BOERSE AG;0,01%;1,17%;100,00%;0,00%;100,00%
"INSTRUMENTS TYPE: (h) Securitized Derivatives; (i) Warrants and Certificate Derivatives";;;;;
XSTU - BOERSE STUTTGART;52,05%;86,56%;100,00%;0,00%;99,69%
SEDX - SECURITISED DERIVATIVES MARKET;39,54%;7,57%;35,76%;64,24%;61,69%
XFRA - DEUTSCHE BOERSE AG;7,35%;5,37%;100,00%;0,00%;100,00%
MTAA - ELECTRONIC SHARE MARKET;0,74%;0,30%;76,92%;23,08%;62,13%
BMTF - BLOOMBERG TRADING FACILITY LIMITED;0,18%;0,06%;100,00%;0,00%;0,00%
"INSTRUMENTS TYPE: (k) Securitized Derivatives; (ii) Other securitized derivatives";;;;;
MTAA - ELECTRONIC SHARE MARKET;96,01%;97,26%;83,87%;16,13%;63,42%
XAIM - AIM ITALIA - MERCATO ALTERNATIVO DEL CAPITALE;3,99%;2,74%;100,00%;0,00%;99,86%
"INSTRUMENTS TYPE: (m) Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities);";;;;;
ETFP - ELECTRONIC ETF, ETC/ETN AND OPEN-END FUNDS MARKET;95,72%;93,22%;27,85%;72,15%;86,31%
XETR - XETRA;2,99%;4,57%;49,44%;50,56%;40,84%
XAMS - EURONEXT - EURONEXT AMSTERDAM;0,48%;0,06%;0,00%;100,00%;0,00%
XFRA - DEUTSCHE BOERSE AG;0,38%;0,85%;100,00%;0,00%;100,00%
XBER - BOERSE BERLIN;0,13%;0,11%;100,00%;0,00%;100,00%
"INSTRUMENTS TYPE: (o) Others Instruments;";;;;;
MOTX - ELECTRONIC BOND MARKET;57,91%;0,03%;0,00%;100,00%;0,00%
ETFP - ELECTRONIC ETF, ETC/ETN AND OPEN-END FUNDS MARKET;35,38%;45,38%;34,86%;65,14%;96,83%
PINX - OTC PINK MARKETPLACE;3,25%;2,09%;100,00%;0,00%;99,96%
XFRA - DEUTSCHE BOERSE AG;1,18%;22,77%;100,00%;0,00%;100,00%
XNAS - NASDAQ - ALL MARKETS;0,77%;9,75%;100,00%;0,00%;99,47%
