BROKER;VOLUME;N� ORDERS;AGGRESSIVE ORDERS;PASSIVE ORDERS;DIRECTED ORDERS;;;;;;;;
CUSTOMERTYPE: CLIENTE AL DETTAGLIO;;;;;;;;;;;;;
"INSTRUMENTS TYPE: (a) Shares and Depositary Receipts;";;;;;;;;;;;;;
NEXI S.p.A.;37,64%;34,45%;57,88%;42,12%;97,20%;;;;;;;;
EQUITA SIM S.p.A.  ;36,59%;30,14%;61,89%;38,11%;94,79%;;;;;;;;
BANCA IMI S.p.A.;25,77%;35,40%;non disponibile;non disponibile;98,82%;;;;;;;;
"INSTRUMENTS TYPE: (b) Debt instruments; (i) Bonds";;;;;;;;;;;;;
EQUITA SIM S.p.A.  ;63,54%;64,00%;79,31%;20,69%;28,94%;;;;;;;;
NEXI S.p.A.;36,38%;35,96%;76,28%;23,72%;39,11%;;;;;;;;
BANCA IMI S.p.A.;0,08%;0,04%;non disponibile;non disponibile;16,67%;;;;;;;;
"INSTRUMENTS TYPE: (b) Debt instruments; (ii) Money markets instruments";;;;;;;;;;;;;
EQUITA SIM S.p.A.  ;87,68%;77,14%;76,47%;23,53%;34,58%;;;;;;;;
NEXI S.p.A.;12,32%;22,86%;50,00%;50,00%;8,37%;;;;;;;;
"INSTRUMENTS TYPE: (f) Structured finance instruments;";;;;;;;;;;;;;
NEXI S.p.A.;64,48%;35,45%;74,47%;25,53%;97,38%;;;;;;;;
EQUITA SIM S.p.A.  ;33,65%;43,55%;79,67%;20,33%;92,88%;;;;;;;;
BANCA IMI S.p.A.;1,87%;21,00%;non disponibile;non disponibile;98,50%;;;;;;;;
"INSTRUMENTS TYPE: (h) Securitized Derivatives; (i) Warrants and Certificate Derivatives";;;;;;;;;;;;;
EQUITA SIM S.p.A.  ;46,37%;5,53%;70,19%;29,81%;99,18%;;;;;;;;
BANCA IMI S.p.A.;45,58%;90,43%;non disponibile;non disponibile;99,70%;;;;;;;;
NEXI S.p.A.;8,04%;4,04%;52,31%;47,69%;99,58%;;;;;;;;
"INSTRUMENTS TYPE: (h) Securitized Derivatives; (ii) Other securitized derivatives";;;;;;;;;;;;;
EQUITA SIM S.p.A.  ;73,61%;38,66%;24,00%;76,00%;1,04%;;;;;;;;
NEXI S.p.A.;24,91%;34,54%;67,27%;32,73%;39,50%;;;;;;;;
BANCA IMI S.p.A.;1,48%;26,80%;non disponibile;non disponibile;3,70%;;;;;;;;
"INSTRUMENTS TYPE: (k) Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities);";;;;;;;;;;;;;
NEXI S.p.A.;50,03%;45,98%;71,27%;28,73%;89,97%;;;;;;;;
EQUITA SIM S.p.A.  ;46,81%;43,34%;70,74%;29,26%;64,66%;;;;;;;;
BANCA IMI S.p.A.;3,16%;10,68%;non disponibile;non disponibile;85,36%;;;;;;;;
"INSTRUMENTS TYPE: (m) Others Instruments;";;;;;;;;;;;;;
BANCA IMI S.p.A.;46,43%;50,54%;non disponibile;non disponibile;98,63%;;;;;;;;
NEXI S.p.A.;35,13%;22,61%;58,79%;41,21%;26,10%;;;;;;;;
EQUITA SIM S.p.A.  ;18,44%;26,85%;61,15%;38,85%;99,14%;;;;;;;;
