BROKER;VOLUME;N� ORDERS;PASSIVE ORDERS;AGGRESSIVE ORDERS;DIRECTED ORDERS
CUSTOMERTYPE: CLIENTE AL DETTAGLIO;;;;;
"INSTRUMENTS TYPE: (a) Shares and Depositary Receipts; (i) Tick size liquidity bands 5 and 6 (from 2 000 trades per day)";;;;;
EQUITA SIM;84,27%;70,92%;29,24%;70,76%;96,21%
INTESA;15,73%;29,08%;53,85%;46,15%;99,18%
"INSTRUMENTS TYPE: (a) Shares and Depositary Receipts; (ii) Tick size liquidity bands 3 and 4 (from 80 to 1 999 trades per day)";;;;;
INTESA;54,69%;35,13%;87,02%;12,98%;99,12%
EQUITA SIM;45,31%;64,87%;85,78%;14,22%;95,69%
"INSTRUMENTS TYPE: (a) Shares and Depositary Receipts; (iii) Tick size liquidity band 1 and 2 (from 0 to 79 trades per day)";;;;;
EQUITA SIM;99,31%;50,88%;15,90%;84,10%;24,16%
INTESA;0,69%;49,12%;58,53%;41,47%;99,61%
"INSTRUMENTS TYPE: (b) Debt instruments; (i) Bonds";;;;;
EQUITA SIM;99,98%;99,07%;21,24%;78,76%;47,21%
INTESA;0,02%;0,93%;38,89%;61,11%;96,95%
"INSTRUMENTS TYPE: (b) Debt instruments; (ii) Money markets instruments";;;;;
EQUITA SIM;100,00%;100,00%;31,58%;68,42%;9,71%
"INSTRUMENTS TYPE: (f) Structured finance instruments;";;;;;
EQUITA SIM;99,69%;73,88%;16,07%;83,93%;99,77%
INTESA;0,31%;26,12%;68,69%;31,31%;99,73%
"INSTRUMENTS TYPE: (h) Securitized Derivatives; (i) Warrants and Certificate Derivatives";;;;;
INTESA;89,03%;89,36%;98,61%;1,39%;99,97%
EQUITA SIM;10,97%;10,64%;69,76%;30,24%;98,62%
"INSTRUMENTS TYPE: (h) Securitized Derivatives; (ii) Other securitized derivatives";;;;;
EQUITA SIM;93,22%;97,06%;81,25%;18,75%;79,80%
INTESA;6,78%;2,94%;0,00%;100,00%;100,00%
"INSTRUMENTS TYPE: (k) Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities);";;;;;
EQUITA SIM;96,54%;94,10%;27,32%;72,68%;96,02%
INTESA;3,46%;5,90%;14,13%;85,87%;89,83%
"INSTRUMENTS TYPE: (m) Others Instruments;";;;;;
EQUITA SIM;98,60%;46,06%;26,49%;73,51%;99,95%
INTESA;1,40%;53,94%;36,00%;64,00%;97,02%
